Semester,#1 original,#2 original,#3 original,#1 cleaned,#2 cleaned,#3 cleaned,#1 category,#2 category,#3 category
F22,chocolate chip cookie dough,Rockie Road,Pittsburgh Pride,chocolate chip cookie dough,rocky road,Pittsburgh pride,cookie,chocolate,cookie
F22,Cookies and Cream,Salted Caramel,Vanilla,cookies and cream,salted caramel,vanilla,cookie,other,vanilla
F22,brownie,cookie dough,vanilla,brownie,cookie dough,vanilla,chocolate,cookie,vanilla
S22,Chocolate brownie,Chocolate chip,Oreo,chocolate brownie,chocolate chip,oreo,chocolate,chocolate,cookie
S22,Brownie,Cookie dough,chocolate,brownie,cookie dough,chocolate,chocolate,cookie,chocolate
S22,vanilla,cookie dough,mint,vanilla,cookie dough,mint,vanilla,cookie,other
S22,strawberryyy,mango,chocolate,strawberry,mango,chocolate,fruit,fruit,chocolate
S22,Vanilla,Green Tea,Coffee,vanilla,matcha green tea,coffee,vanilla,coffee/tea,coffee/tea
S22,Double Fudge,Cookie Dough,Coffee Break,fudge,cookie dough,coffee break,chocolate,cookie,coffee/tea
S22,Strawberry,Vanilla,Chocolate,strawberry,vanilla,chocolate,fruit,vanilla,chocolate
S22,Strawberry,Chocolate,Cookie Dough,strawberry,chocolate,cookie dough,fruit,chocolate,cookie
S22,Cookies and Cream,Vanilla,Neopolotin,cookies and cream,vanilla,neapolitan,cookie,vanilla,other
S22,Chocolate,Coffee,Vanilla,chocolate,coffee,vanilla,chocolate,coffee/tea,vanilla
S22,pistachio,lavander,cookies n cream,pistachio,lavender,cookies and cream,other,other,cookie
S22,cookies and cream,mint chocolate chip,strawberry,cookies and cream,mint chocolate chip,strawberry,cookie,chocolate,fruit
S22,Rocky Road,Chocolate,Cookies and Cream,rocky road,chocolate,cookies and cream,chocolate,chocolate,cookie
S22,S'mores from Millies,Rocky Road,Cherry Garcia,s'mores,rocky road,cherry garcia,chocolate,chocolate,fruit
S22,mint,coffee,vanilla,mint,coffee,vanilla,other,coffee/tea,vanilla
S22,Cheesecake,Banana,Vanilla,cheesecake,banana,vanilla,other,fruit,vanilla
S22,Cookie Dough,Vanilla,Mint Chocolate Chip,cookie dough,vanilla,mint chocolate chip,cookie,vanilla,chocolate
S22,jasmine milk tea,pistachio,cornbread,jasmine milk tea,pistachio,cornbread,coffee/tea,other,other
S22,chunky monkey,chocolate brownie,cookie dough,chunky monkey,chocolate brownie,cookie dough,fruit,chocolate,cookie
S22,Pistachio,Cookies and Creme,Vanilla,pistachio,cookies and cream,vanilla,other,cookie,vanilla
S22,vanilla,mint,rasberry,vanilla,mint,raspberry,vanilla,other,fruit
S22,coffee,chocolate,strawberry,coffee,chocolate,strawberry,coffee/tea,chocolate,fruit
S22,Cookies and Cream,Smore's,Cookie Dough,cookies and cream,s'mores,cookie dough,cookie,chocolate,cookie
S22,Chocolate,Caramel,Mango,chocolate,caramel,mango,chocolate,other,fruit
S22,chocolate,coffee,cookies and cream,chocolate,coffee,cookies and cream,chocolate,coffee/tea,cookie
S22,salted caramel,chocolate,chocolate raspberry,salted caramel,chocolate,raspberry chocolate,other,chocolate,fruit
S22,cookies and cream,strawberry,chocolate,cookies and cream,strawberry,chocolate,cookie,fruit,chocolate
S22,Cookies and cream,Chocolate,Strawberry,cookies and cream,chocolate,strawberry,cookie,chocolate,fruit
S22,Cookies & Cream,Vanilla,Strawberry,cookies and cream,vanilla,strawberry,cookie,vanilla,fruit
S22,mint chocolate chip,cookies and cream,vanilla,mint chocolate chip,cookies and cream,vanilla,chocolate,cookie,vanilla
S22,Salted Caramel,Strawberry Cheesecake,Cookie Dough,salted caramel,strawberry cheesecake,cookie dough,other,fruit,cookie
S22,Vanilla,Mango,Strawberry,vanilla,mango,strawberry,vanilla,fruit,fruit
S22,Cookies n cream,Cookie dough,Vanilla,cookies and cream,cookie dough,vanilla,cookie,cookie,vanilla
S22,chocolate chip cookie dough,mint chocolate chip,chocolate,chocolate chip cookie dough,mint chocolate chip,chocolate,cookie,chocolate,chocolate
S22,Lavendar,Caramel,Cookie Dough,lavender,caramel,cookie dough,other,other,cookie
S22,cookie dough,cookies and cream,chocolate,cookie dough,cookies and cream,chocolate,cookie,cookie,chocolate
S22,vanilla,Butter Peacan,Chocolate,vanilla,butter pecan,chocolate,vanilla,other,chocolate
S22,mint chocolate chip,coffee,cookie dough,mint chocolate chip,coffee,cookie dough,chocolate,coffee/tea,cookie
S22,chocolate,Vanilla,mint cc,chocolate,vanilla,mint chocolate chip,chocolate,vanilla,chocolate
S22,Lavender,Earl Grey,Mint,lavender,earl grey tea,mint,other,coffee/tea,other
S22,Cookie Dough,Strawberry,Vanilla,cookie dough,strawberry,vanilla,cookie,fruit,vanilla
S22,Cookies and Cream,Cherry Vanilla,Vanilla,cookies and cream,cherry vanilla,vanilla,cookie,fruit,vanilla
S22,Chocolate,Oreo,Vanilla,chocolate,oreo,vanilla,chocolate,cookie,vanilla
S22,Toffee,Chocolate,Poop,toffee,chocolate,n/a,other,chocolate,other
S22,Strawberry,Mint chip,Chocolate,strawberry,mint chocolate chip,chocolate,fruit,chocolate,chocolate
S22,mint moose tracks,cookie dough,Carmel,mint moose tracks,cookie dough,caramel,other,cookie,other
S22,Espresso chip,Matcha,Vanilla,coffee chocolate chunk,matcha green tea,vanilla,coffee/tea,coffee/tea,vanilla
S22,smores,french vanilla,maple,s'mores,french vanilla,maple,chocolate,vanilla,other
S22,vanilla,strawberry,milk,vanilla,strawberry,milk,vanilla,fruit,other
S22,cookies and cream,cookie dough,strawberry,cookies and cream,cookie dough,strawberry,cookie,cookie,fruit
S22,Chocolate,Lemon,Cookie Dough,chocolate,lemon,cookie dough,chocolate,fruit,cookie
S22,Choco,Mint choco,Cookie n cream,chocolate,mint chocolate,cookies and cream,chocolate,chocolate,cookie
S22,vanilla,chocolate,mint,vanilla,chocolate,mint,vanilla,chocolate,other
S22,Vanilla,Cookies and Cream,Strawberrry,vanilla,cookies and cream,strawberry,vanilla,cookie,fruit
S22,Cookie Dough,Pistachio,Vanilla,cookie dough,pistachio,vanilla,cookie,other,vanilla
S22,Nutella,mint chocolate chip,coffee chip,nutella,mint chocolate chip,coffee chocolate chunk,chocolate,chocolate,coffee/tea
S22,Chocolate,Strawberry,Mint Chip,chocolate,strawberry,mint chocolate chip,chocolate,fruit,chocolate
S22,Cookies and Cream,Chocolate Chip Cookie Dough,Vanilla Bean,cookies and cream,chocolate chip cookie dough,vanilla bean,cookie,cookie,vanilla
S22,Raspberry,Mango,Green Tea,raspberry,mango,matcha green tea,fruit,fruit,coffee/tea
S22,Cookies and cream,Cookie dough,Strawberry,cookies and cream,cookie dough,strawberry,cookie,cookie,fruit
S22,coffee,chocolate chip cookie dough,cookies and cream,coffee,chocolate chip cookie dough,cookies and cream,coffee/tea,cookie,cookie
S22,pistachio,taro,matcha,pistachio,taro,matcha green tea,other,other,coffee/tea
S22,Cookie Dough,Lavender,Chocolate,cookie dough,lavender,chocolate,cookie,other,chocolate
S22,Moose Tracks,Chocolate Chip Cookie Dough,Mint Chocolate Chip,moose tracks,chocolate chip cookie dough,mint chocolate chip,other,cookie,chocolate
S22,Cookies and Cream,Chocolate chip Cookie Dough,Vanilla,cookies and cream,chocolate chip cookie dough,vanilla,cookie,cookie,vanilla
S22,Strawberry,Vanilla,Chocolate,strawberry,vanilla,chocolate,fruit,vanilla,chocolate
S22,Chocolate,Mint chip,Black raspberry,chocolate,mint chocolate chip,black raspberry,chocolate,chocolate,fruit
S22,Pistachio,Strawberry,Chocolate,pistachio,strawberry,chocolate,other,fruit,chocolate
S22,chocolate,vanilla,matcha,chocolate,vanilla,matcha green tea,chocolate,vanilla,coffee/tea
S22,chocolate,cookies and cream,cookie dough,chocolate,cookies and cream,cookie dough,chocolate,cookie,cookie
S22,Coffee Chocolate Chunk,Strawberry,Cookies & Cream,coffee chocolate chunk,strawberry,cookies and cream,coffee/tea,fruit,cookie
S22,Chocolate,Mint-Chip,Cookie doogh,chocolate,mint chocolate chip,cookie dough,chocolate,chocolate,cookie
S22,Chocolate Chip Cookie Dough,Cookies and Cream,Chocolate,chocolate chip cookie dough,cookies and cream,chocolate,cookie,cookie,chocolate
S22,Mint Chocolate Chip,Green Tea,Dulce de Leche,mint chocolate chip,matcha green tea,dulce de leche,chocolate,coffee/tea,other
S22,mint chip,coffee,vanilla,mint chocolate chip,coffee,vanilla,chocolate,coffee/tea,vanilla
S22,matcha (bitter),vanilla,coffee,matcha green tea,vanilla,coffee,coffee/tea,vanilla,coffee/tea
S22,Haagen Dazs: Caramel Cone,Talenti: Caramel Cookie Crunch,Cookies and Cream,caramel cone,caramel cookie crunch,cookies and cream,other,cookie,cookie
S22,Chocolate,Vanilla,Strawberry,chocolate,vanilla,strawberry,chocolate,vanilla,fruit
S22,cookie dough,peaches and cream,vanilla,cookie dough,peach,vanilla,cookie,fruit,vanilla
S22,Vanilla,Blackberry,chocolate,vanilla,blackberry,chocolate,vanilla,fruit,chocolate
S22,hazelnut,raspberry,mint,hazelnut,raspberry,mint,coffee/tea,fruit,other
F21,mint,chocolate,vanilla,mint,chocolate,vanilla,other,chocolate,vanilla
F21,strawberrry,mint chocolate chip,peach,strawberry,mint chocolate chip,peach,fruit,chocolate,fruit
F21,Matcha,earl gray,mint,matcha green tea,earl grey tea,mint ,coffee/tea,coffee/tea,other
F21,Coconut,Strawberry,Vanilla,coconut,strawberry,vanilla,fruit,fruit,vanilla
F21,chocolate,mint chip,strawberry,chocolate,mint chocolate chip,strawberry,chocolate,chocolate,fruit
F21,chocolate,strawberry,vanilla,chocolate,strawberry,vanilla,chocolate,fruit,vanilla
F21,vanilla,mint chocolate chip,pistachio,vanilla,mint chocolate chip,pistachio,vanilla,chocolate,other
F21,chocolate,coffee,cookies and cream,chocolate,coffee,cookies and cream,chocolate,coffee/tea,cookie
F21,Chocolate Truffle,Vanilla,Chocolate moose,chocolate truffle,vanilla,chocolate mousse,chocolate,vanilla,chocolate
F21,chocolate,cotton candy,vanilla,chocolate,cotton candy,vanilla,chocolate,other,vanilla
F21,Mango,Chocolate,Rainbow sherbet,mango,chocolate,rainbow sherbet,fruit,chocolate,fruit
F21,Butter Pecan,Cherry Vanilla,Coffee,butter pecan,cherry vanilla,coffee,other,fruit,coffee/tea
F21,Cookies and Cream,Chocolate,Vanilla,cookies and cream,chocolate,vanilla,cookie,chocolate,vanilla
F21,Strawberry,None,None,strawberry,n/a,n/a,fruit,other,other
F21,chocolate,cookies and cream,moose tracks,chocolate,cookies and cream,moose tracks,chocolate,cookie,other
F21,vanilla,chocolate,strawberry,vanilla,chocolate,strawberry,vanilla,chocolate,fruit
F21,Vanilla,Oreo,Rum,vanilla,oreo,rum,vanilla,cookie,other
F21,green tea,chocolate,vanilla,matcha green tea,chocolate,vanilla,coffee/tea,chocolate,vanilla
F21,Cookies and Cream,Cookie Dough,Chocolate,cookies and cream,cookie dough,chocolate,cookie,cookie,chocolate
F21,Strawberry,Cookies&Cream,Vanilla,strawberry,cookies and cream,vanilla,fruit,cookie,vanilla
F21,Chocolate,Vanilla,Cookies 'n Cream,chocolate,vanilla,cookies and cream,chocolate,vanilla,cookie
F21,vanilla,lemon,chocolate,vanilla,lemon,chocolate,vanilla,fruit,chocolate
F21,Vanilla,chocolate,strawberry,vanilla,chocolate ,strawberry,vanilla,chocolate,fruit
F21,moose tracks,chocolate,cookie dough,moose tracks,chocolate,cookie dough,other,chocolate,cookie
F21,Cookie dough,Mint Chocolate Chip,Vanilla,cookie dough,mint chocolate chip,vanilla,cookie,chocolate,vanilla
F21,belgian chocolate,butterscotch,vanilla,chocolate,butterscotch ,vanilla ,chocolate,other,vanilla
F21,chocolate,cherry,vanilla,chocolate,cherry,vanilla,chocolate,fruit,vanilla
F21,cookie dough,chocolate,butter pecan,cookie dough,chocolate,butter pecan,cookie,chocolate,other
F21,mango,cookies& cream,caramel,mango,cookies and cream,caramel,fruit,cookie,other
F21,Walnut,Chocolate almond,Strawberry cheesecake,walnut,chocolate almond,strawberry cheesecake,other,chocolate,fruit
F21,Chocolate,Cookie dough,vanilla,chocolate,cookie dough,vanilla,chocolate,cookie,vanilla
F21,Cookie dough,Chocolate,Hazelnut,cookie dough,chocolate,hazelnut,cookie,chocolate,coffee/tea
F21,Cookies & Cream,Coffee Break,Chocolate,cookies and cream,coffee,chocolate,cookie,coffee/tea,chocolate
F21,cookies and cream,milk and cookies,cookie dough,cookies and cream,milk and cookies,cookie dough,cookie,cookie,cookie
F21,Mint Chocolate Chip,Peanut Butter Pretzel,Strawberry,mint chocolate chip,peanut butter pretzel,strawberry,chocolate,other,fruit
F21,chocolate,vanilla,strawberry,chocolate,vanilla,strawberry,chocolate,vanilla,fruit
F21,vanilla,vanilla bean,strawberry,vanilla,vanilla bean,strawberry,vanilla,vanilla,fruit
F21,Cookies and Cream,Butterscotch,Chocolate,cookies and cream,butterscotch,chocolate,cookie,other,chocolate
F21,strawberry,mint chocolate chip,cookie dough,strawberry,mint chocolate chip,cookie dough,fruit,chocolate,cookie
F21,Cookies and cream,Moose tracks,Butter Pecan,cookies and cream,moose tracks,butter pecan,cookie,other,other
F21,vanilla,chocolate,cookies and cream,vanilla,chocolate,cookies and cream,vanilla,chocolate,cookie
F21,Chocolate Peanut Butter,Cookies n Cream,Rocky Road,chocolate peanut butter,cookies and cream,rocky road,chocolate,cookie,chocolate
F21,cookie dough,Vanilla,Mango,cookie dough,vanilla,mango,cookie,vanilla,fruit
F21,Chocolate,Mint Chip,Coffee,chocolate,mint chocolate chip,coffee,chocolate,chocolate,coffee/tea
F21,Vanilla,Lemon Sorbet,Hazel Nut,vanilla,lemon sherbet,hazelnut,vanilla,fruit,coffee/tea
F21,Chocolate,Mint Chocolate Chip,Vanilla,chocolate,mint chocolate chip,vanilla,chocolate,chocolate,vanilla
F21,Rum,Mango,Mint chocolate,rum,mango,mint chocolate ,other,fruit,chocolate
F21,Salted Caramel,Raspberry Cheesecake,Chocolate,salted caramel,raspberry cheesecake,chocolate,other,fruit,chocolate
F21,cookie dough,lemon sorbet,mango,cookie dough,lemon sherbet,mango,cookie,fruit,fruit
F21,Cheesecake,Cookie Dough,Mint Chocolate Chip,cheesecake,cookie dough,mint chocolate chip,other,cookie,chocolate
F21,Taro,Vanilla,Green Tea,taro,vanilla,matcha green tea,other,vanilla,coffee/tea
F21,coffee,smores,cookies and cream,coffee,s'mores,cookies and cream,coffee/tea,chocolate,cookie
F21,Chocolate Fudge Brownie,Chocolate Chip Cookie Dough,Vanilla,chocolate fudge brownie,chocolate chip cookie dough,vanilla,chocolate,cookie,vanilla
F21,Cookies and cream,Chocolate,Vanilla,cookies and cream,chocolate,vanilla,cookie,chocolate,vanilla
F21,Pistachio,Matcha,Vanilla,pistachio,matcha green tea,vanilla,other,coffee/tea,vanilla
F21,milk,chocolate,mint,milk,chocolate,mint,other,chocolate,other
F21,Dulce de Leche,Cookies and cream,Strawberry,dulce de leche,cookies and cream,strawberry,other,cookie,fruit
F21,Vanilla,Oreo,Strawberry,vanilla,oreo,strawberry,vanilla,cookie,fruit
F21,Pralines and Cream,Butterscotch,Coffee,praline,butterscotch,coffee,other,other,coffee/tea
F21,vanilla,vanilla,vanilla,vanilla,vanilla,vanilla,vanilla,vanilla,vanilla
F21,cookies and cream,mint chocolate chip,strawberry cheesecake,cookies and cream,mint chocolate chip,strawberry cheesecake,cookie,chocolate,fruit
F21,cookie dough,cookies and cream,birthday cake,cookie dough,cookies and cream,birthday cake,cookie,cookie,vanilla
F21,Chocolate,Vanilla,Mint,chocolate ,vanilla,mint,chocolate,vanilla,other
F21,Strawberry,Cookie Dough,Cherry Vanilla,strawberry,cookie dough,cherry vanilla,fruit,cookie,fruit
F21,chocolate chip cookie dough,chocolate,chocolate chip,chocolate chip cookie dough,chocolate,chocolate chip,cookie,chocolate,chocolate
F21,cookies & cream,strawberry,mint chocolate,cookies and cream,strawberry,mint chocolate,cookie,fruit,chocolate
F21,Green Tea,Strawberry,Vanilla,matcha green tea,strawberry,vanilla,coffee/tea,fruit,vanilla
F21,Vanilla,Chocolate,Strawberry,vanilla,chocolate,strawberry,vanilla,chocolate,fruit
F21,Neopolitan,Rocky Road,Sherbert,neopolitan,rocky road,sherbet,other,chocolate,other
F21,Chocolate,Cookie Dough,Cookies and Cream,chocolate,cookie dough,cookies and cream,chocolate,cookie,cookie
F21,Cookies and Cream,Chocolate,Pistachio,cookies and cream ,chocolate ,pistachio ,cookie,chocolate,other
F21,Chocolate,Coffee,Cookies n Creme,chocolate,coffee,cookies and cream,chocolate,coffee/tea,cookie
F21,Cookies and Cream,Milk,Chocolate,cookies and cream,milk,chocolate,cookie,other,chocolate
F21,vanilla,cookie dough,strawberry,vanilla,cookie dough,strawberry,vanilla,cookie,fruit
F21,Cookie Dough,Vanilla + Maple Syrup,Mint Chocolate Chip,cookie dough,maple,mint chocolate chip ,cookie,other,chocolate
F21,Cookie Dough,Mint,Hazel Nut,cookie dough ,mint,hazelnut,cookie,other,coffee/tea
F21,Cookies and Cream,Rocky Road,Pistachio,cookies and cream ,rocky road,pistachio ,cookie,chocolate,other
F21,rainbow sherbet,birthday cake,cookie dough,rainbow sherbet,birthday cake,cookie dough,fruit,vanilla,cookie
F21,vanilla cookie dough,chocolate,mango,cookie dough ,chocolate ,mango,cookie,chocolate,fruit
F21,Cinnamon Cheesecake,Double chocolate brownie,Cherry garcia,cinnamon cheesecake,chocolate brownie,cherry garcia,other,chocolate,fruit
F21,mint chocolate chip,vanilla,cookies n cream,mint chocolate chip,vanilla,cookies and cream,chocolate,vanilla,cookie
F21,cookies & cream,lemon,vanilla,cookies and cream,lemon,vanilla,cookie,fruit,vanilla
F21,chocolate,mango,vanilla,chocolate,mango,vanilla,chocolate,fruit,vanilla
F21,Birthday Cake,Cookie Dough,Mint Chip,birthday cake,cookie dough,mint chocolate chip ,vanilla,cookie,chocolate
F21,blue,red,blue and red but blue is good too,engel blau,red velvet,red white and blue,other,other,other
F21,vanilla,strawberry,coconut,vanilla,strawberry,coconut,vanilla,fruit,fruit
F21,Mint choc chip,strawberry,choc,mint chocolate chip,strawberry,chocolate,chocolate,fruit,chocolate
F21,cookies n creme,green tea,cake batter,cookies and cream,matcha green tea,cake batter,cookie,coffee/tea,vanilla
F21,Cookies and Cream,Vanilla,Chocolate,cookies and cream,vanilla,chocolate,cookie,vanilla,chocolate
F21,Coffee,Strawberry,Chocolate,coffee,strawberry,chocolate,coffee/tea,fruit,chocolate
F21,Cherry,Carmel,Cookies and cream,cherry,caramel,cookies and cream,fruit,other,cookie
F21,Half baked,Cookie dough,S'mores,half baked ,cookie dough ,s'mores,chocolate,cookie,chocolate
F21,chocolate,rocky road,strawberry,chocolate,rocky road,strawberry,chocolate,chocolate,fruit
F21,Sea Salt,Mint Chocolate,pistachio,sea salt,mint chocolate,pistachio,other,chocolate,other
F21,Cookie dough,Cookies and cream,Mint chip,cookie dough,cookies and cream,mint chocolate chip ,cookie,cookie,chocolate
F21,Brownie Dough,Cookie Dough,Cookies in Cream,brownie cookie dough,cookie dough,cookies and cream,cookie,cookie,cookie
F21,Cookies n cream,vanilla,coffee,cookies and cream,vanilla,coffee,cookie,vanilla,coffee/tea
F21,smores,mango,bronnie cookie,s'mores,mango,brownie cookie dough,chocolate,fruit,cookie
F21,Mango,Mint,Peanut Butter,mango,mint,peanut butter,fruit,other,other
F21,monster cookie,cookie dough,tonight dough,cookie dough,cookie dough,the tonight dough,cookie,cookie,other
F21,Brownie Fudge,Mint and Chocolate,Vanilla,brownie,mint chocolate,vanilla,chocolate,chocolate,vanilla
F21,Cookies n' Cream,Coffee,Strawberry,cookies and cream,coffee,strawberry,cookie,coffee/tea,fruit
F21,cookie dough,cookies and cream,vanilla,cookie dough,cookies and cream,vanilla,cookie,cookie,vanilla
F21,Mint Chocolate Chip,Coffee,Cookies & Cream,mint chocolate chip,coffee,cookies and cream,chocolate,coffee/tea,cookie
F21,Raspberry,Mango,Chocolate,raspberry ,mango,chocolate,fruit,fruit,chocolate
F21,yogurt,chocolate,vanilla,vanilla,chocolate,vanilla,vanilla,chocolate,vanilla
F21,Strawberry,Mint Chocolate Chip,Cookie Dough,strawberry,mint chocolate chip,cookie dough,fruit,chocolate,cookie
F21,chocolate,Strawberry,Vanilla,chocolate,strawberry,vanilla,chocolate,fruit,vanilla
F21,Chocolate,Mango,Dark chocolate,chocolate ,mango ,dark chocolate,chocolate,fruit,chocolate
F21,Mint chocolate chip,Coffee,Chocolate,mint chocolate chip,coffee,chocolate ,chocolate,coffee/tea,chocolate
F21,chocolate chip,matcha,vanilla,chocolate chip,matcha green tea,vanilla,chocolate,coffee/tea,vanilla
F21,Cookie Dough,Vanilla,Chocolate,cookie dough,vanilla,chocolate,cookie,vanilla,chocolate
F21,cookie dough,vanilla bean,cotton candy,cookie dough,vanilla bean,cotton candy,cookie,vanilla,other
F21,strawberry,mint,vanilla,strawberry,mint,vanilla,fruit,other,vanilla
F21,Cookie Dough,Chocolate,Mint Chocolate Chip,cookie dough,chocolate,mint chocolate chip,cookie,chocolate,chocolate
F21,rocky road,chocolate,huckleberry,rocky road,chocolate,huckleberry,chocolate,chocolate,other
F21,birthday cake,vanilla,lemon,birthday cake,vanilla,lemon,vanilla,vanilla,fruit
F21,Coffee,Phish food,Maple pecan,coffee,phish food,maple pecan,coffee/tea,chocolate,other
F21,Vanilla,Birthday Cake,Cookie Dough,vanilla,birthday cake,cookie dough,vanilla,vanilla,cookie
F21,Mint chip,Chocolate,Moose tracks,mint chocolate chip,chocolate,moose tracks,chocolate,chocolate,other
F21,Vanilla,Matcha/Green Tea,Mint chocolate chip,vanilla,matcha green tea,mint chocolate chip,vanilla,coffee/tea,chocolate
F21,Peanut butter pie,Peanut butter cookie dough,vanilla,peanut butter,cookie dough,vanilla,other,cookie,vanilla
F21,oreo,mint,chocolate chip cookie dough,oreo,mint,chocolate chip cookie dough,cookie,other,cookie
F21,Chocolate,Vanilla,Strawberry,chocolate,vanilla,strawberry,chocolate,vanilla,fruit
F21,Coconut,Dulce de Leche,Vanilla,coconut,dulce de leche,vanilla,fruit,other,vanilla
F21,cookies and cream,chocolate chip cookie dough,vanilla,cookies and cream ,chocolate chip cookie dough ,vanilla ,cookie,cookie,vanilla
F21,Chocolate,Chocolate Oreo,Turtle,chocolate,chocolate oreo,turtle,chocolate,cookie,chocolate
F21,Mint chocolate chip,Chocolate,Vanilla,mint chocolate chip,chocolate,vanilla,chocolate,chocolate,vanilla
F21,Cookies and Cream,smores,birthday cake,cookies and cream,s'mores,birthday cake,cookie,chocolate,vanilla
F21,Chocolate,AHHH,Mint Chocolate,chocolate,n/a,mint chocolate,chocolate,other,chocolate
F21,vanilla,strawberry,chocolate,vanilla,strawberry,chocolate,vanilla,fruit,chocolate
F21,mint chocolate chip,chocolate,cookie dough,mint chocolate chip,chocolate,cookie dough,chocolate,chocolate,cookie
F21,Cookie dough,Green tea,Mango,cookie dough,matcha green tea,mango,cookie,coffee/tea,fruit
F21,cookies and cream,pistachio,mango,cookies and cream,pistachio,mango,cookie,other,fruit
F21,black raspberry,coffee,mango,black raspberry,coffee,mango,fruit,coffee/tea,fruit
F21,Cookies and Cream,Cookie Dough,Caramel,cookies and cream,cookie dough,caramel,cookie,cookie,other
F21,Matcha,Mango,Coffee,matcha green tea,mango,coffee,coffee/tea,fruit,coffee/tea
F21,Cookies and Cream,Mint Chip,Green Tea,cookies and cream,mint chocolate chip,matcha green tea,cookie,chocolate,coffee/tea
F21,chocolate,cookies and cream,coffee,chocolate,cookies and cream,coffee,chocolate,cookie,coffee/tea
F21,Pistachio,Mango,Vanilla,pistachio ,mango,vanilla,other,fruit,vanilla
F21,chocolate,manuer,Beans,chocolate,n/a,n/a,chocolate,other,other
F21,bacon,licorice,ice cream,bacon,licorice,n/a,other,other,other
F21,Vanilla,Oreo,Chocolate,vanilla,oreo,chocolate,vanilla,cookie,chocolate
F21,cookie,chocolate,vanilla,cookie,chocolate,vanilla,cookie,chocolate,vanilla
F21,Cotton Candy,Cake Batter,Mango,cotton candy,cake batter,mango,other,vanilla,fruit
F21,red velvet,almond,coconut,red velvet,almond,coconut,other,other,fruit
F21,Lemon,Vanilla,Cookies and Cream,lemon,vanilla,cookies and cream,fruit,vanilla,cookie
F21,Mint chocolate chips,Chocolate,Raisins & Rum,mint chocolate chip,chocolate,rum raisin,chocolate,chocolate,other
F21,Chocolate,Matcha,Vanilla,chocolate ,matcha green tea,vanilla,chocolate,coffee/tea,vanilla
S21,Coffee,Chocolate chip cookie dough,Honey Lavender,coffee,chocolate chip cookie dough,lavender honey,coffee/tea,cookie,other
S21,coffee,mint chocolate chip,cookie dough,coffee,mint chocolate chip,cookie dough,coffee/tea,chocolate,cookie
S21,Cookies and Cream,Mint Chip,Vanilla,cookies and cream,mint chocolate chip,vanilla,cookie,chocolate,vanilla
S21,mint,vanilla,butter pecan,mint,vanilla,butter pecan,other,vanilla,other
S21,Chocolate,Vanilla,Strawberry,chocolate,vanilla,strawberry,chocolate,vanilla,fruit
S21,Chocolate,Vanilla,Strawberry,chocolate,vanilla,strawberry,chocolate,vanilla,fruit
S21,Moose Tracks,Cookie Dough,Chocolate,moose tracks,cookie dough,chocolate,other,cookie,chocolate
S21,Moose Tracks,Chocolate Mint Chip,Cookie Dough,moose tracks,mint chocolate chip,cookie dough,other,chocolate,cookie
S21,Vanilla,Strawberry,Cake Batter,vanilla,strawberry,cake batter,vanilla,fruit,vanilla
S21,coffee,cookies and cream,mint chocolate chip,coffee,cookies and cream,mint chocolate chip,coffee/tea,cookie,chocolate
S21,Chocolate chip cookie dough,Mint chocolate,Vanilla with chocolate syrup,chocolate chip cookie dough,mint chocolate,chocolate vanilla twist,cookie,chocolate,chocolate
S21,coffee,choclate,vanilla,coffee,chocolate,vanilla,coffee/tea,chocolate,vanilla
S21,Cookies and Cream,Coffee,Tiramisu,cookies and cream,coffee,tiramisu,cookie,coffee/tea,other
S21,death by chcoclate,chocolate chip cookie dough,mint chip,death by chocolate,chocolate chip cookie dough,mint chocolate chip,chocolate,cookie,chocolate
S21,chocolate,hazelnut,phish food,chocolate,hazelnut,phish food,chocolate,coffee/tea,chocolate
S21,chocolate,cookie dough,cookies and cream,chocolate,cookie dough,cookies and cream,chocolate,cookie,cookie
S21,Cookie Dough,Coffee,Mint Chocolate Chip,cookie dough,coffee,mint chocolate chip,cookie,coffee/tea,chocolate
S21,Mint Chocolate Chip,Raspberry,Chocolate,mint chocolate chip,raspberry,chocolate,chocolate,fruit,chocolate
S21,cotton candy,chocolate,cookie dough,cotton candy,chocolate,cookie dough,other,chocolate,cookie
S21,Strawberry,Mint Chocolate Chip,Chocolate,strawberry,mint chocolate chip,chocolate,fruit,chocolate,chocolate
S21,Tiramisu,Chocolate,Butterscotch,tiramisu,chocolate,butterscotch,other,chocolate,other
S21,coffee,matcha,mint,coffee,matcha green tea,mint,coffee/tea,coffee/tea,other
S21,cookie dough,raspberry sorbet,mint chip,cookie dough,raspberry sherbet,mint chocolate chip,cookie,fruit,chocolate
S21,Mint w/o Chocolate Chips,Banana,Strawberry,mint,banana,strawberry,other,fruit,fruit
S21,Caramel,Cookies and Cream,Cookie Dough,caramel,cookies and cream,cookie dough,other,cookie,cookie
S21,Chocolate,Strawberry,Vanilla,chocolate,strawberry,vanilla,chocolate,fruit,vanilla
S21,tonight dough,espresso,cookies and cream,the tonight dough,espresso,cookies and cream,other,coffee/tea,cookie
S21,vanilla,cookies n cream,chocalate,vanilla,cookies and cream,chocolate,vanilla,cookie,chocolate
S21,Chocolate Chip Cookie Dough,Vanilla,Mint Chocolate Chip,chocolate chip cookie dough,vanilla,mint chocolate chip,cookie,vanilla,chocolate
